"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"D","20040501",,"80001","ELKHART - CONSUMERS ENERGY","ELKHART","IN","A","LDC","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20190215 13:35:16","Y","Consumers Energy Company","006959803",,"Y","C000192","Trunkline","Trunkline"
"B","20040501",,"80001P","ELKHART - CONSUMERS ENERGY - PARK","ELKHART","IN","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20030101",,"80002","ELKHART - MGU","ELKHART","IN","A","LDC","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Michigan Gas Utilities","006960348",,"N",,,
"B","20030101",,"80002P","ELKHART - MGU - PARK","ELKHART","IN","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80009","CITY OF RENSSELAER, IN","JASPER","IN","A","LDC","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Rensselaer","074298209",,"N",,,
"B","19971229",,"80009P","CITY OF RENSSELAER, IN - PARK","JASPER","IN","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80012","VILLAGE OF MILFORD, IL","IROQUOIS","IL","A","LDC","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Milford, IL","097325187",,"N",,,
"B","19971229",,"80012P","VILLAGE OF MILFORD, IL - PARK","VERMILION","IL","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80014","POTOMAC - MIDWESTERN","VERMILION","IL","A","INT","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160401 07:50:01","Y","Midwestern Gas Transmission Company","006792451",,"Y","C000582","18189","Potomac - Trunkline"
"B","19971229",,"80014P","POTOMAC - MIDWESTERN - PARK","VERMILION","IL","A","VIR","Z-2","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"B","20000901",,"80023","PEPL @ BOURBON - TGC","DOUGLAS","IL","A","INT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20180906 08:23:56","N",,,,"N",,,
"B","20000901",,"80023P","PEPL @ BOURBON - TGC - PARK","DOUGLAS","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80028","VILLAGE OF TOLEDO, IL","CUMBERLAND","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Toledo","029977394",,"N",,,
"B","19971229",,"80028P","VILLAGE OF TOLEDO, IL - PARK","CUMBERLAND","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80029","VILLAGE OF GREENUP, IL","CUMBERLAND","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Greenup","031587751",,"N",,,
"B","19971229",,"80029P","VILLAGE OF GREENUP, IL - PARK","CUMBERLAND","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80032","VILLAGE OF LOUISVILLE, IL","CLAY","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Louisville","096722301",,"N",,,
"B","19971229",,"80032P","VILLAGE OF LOUISVILLE, IL - PARK","CLAY","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80033","VILLAGE OF CLAY CITY, IL","CLAY","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Clay City","031115306",,"N",,,
"B","19971229",,"80033P","VILLAGE OF CLAY CITY, IL - PARK","CLAY","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80034","XENIA - LIBERTY ENERGY (MIDSTATES)","CLAY","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","80034","XENIA - LIBERTY ENERGY (MIDSTATES)"
"B","19971229",,"80034P","XENIA - LIBERTY ENERGY (MIDSTATES) - PARK","CLAY","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80035","CITY OF FLORA, IL","CLAY","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Flora, IL","077147700",,"N",,,
"B","19971229",,"80035P","CITY OF FLORA, IL - PARK","CLAY","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","20000801",,"80036","FLORA - ENABLE ENERGY MISSISSIPPI RIVER TRANSMISSION","CLAY","IL","A","INT","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20211209 10:44:03","Y","Enable Mississippi River Transmission, LLC","006968077",,"Y","C000545","12817","Trunkline Gas Receipt"
"B","20000801",,"80036P","FLORA - CENTERPOINT ENERGY MISSISSIPPI RVR TRANSMSN - PARK","CLAY","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20170504 10:57:32","N",,,,"N",,,
"D","19971229",,"80037","VILLAGE OF CISNE, IL","WAYNE","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20170504 10:57:48","Y","Village of Cisne","045872215",,"N",,,
"B","19971229",,"80037P","VILLAGE OF CISNE, IL - PARK","WAYNE","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20170504 10:58:08","N",,,,"N",,,
"D","19971229",,"80039","VILLAGE OF JEFFERSONVILLE, IL","WAYNE","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Jeffersonville, IL","103217253",,"N",,,
"B","19971229",,"80039P","VILLAGE OF JEFFERSONVILLE, IL - PARK","WAYNE","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80040","CITY OF FAIRFIELD, IL","WAYNE","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Fairfield, IL","079925533",,"N",,,
"B","19971229",,"80040P","CITY OF FAIRFIELD, IL - PARK","WAYNE","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D",,"20220421","80041","VILLAGE OF SIMS, IL","WAYNE","IL","I","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220425 08:51:51","Y","Village of Sims","034002154",,"N",,,
"B",,"20240201","80041P","VILLAGE OF SIMS, IL - PARK","WAYNE","IL","I","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20240212 10:53:20","N",,,,"N",,,
"D","19971229",,"80042","VILLAGE OF BLUFORD, IL","WAYNE","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Bluford","032129850",,"N",,,
"B","19971229",,"80042P","VILLAGE OF BLUFORD, IL - PARK","WAYNE","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80043","VILLAGE OF WAYNE CITY, IL","WAYNE","IL","A","END","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Wayne City","094396579",,"N",,,
"B","19971229",,"80043P","VILLAGE OF WAYNE CITY, IL - PARK","WAYNE","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80044","VILLAGE OF BELLE RIVE, IL","HAMILTON","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Belle Rive","032128167",,"N",,,
"B","19971229",,"80044P","VILLAGE OF BELLE RIVE, IL - PARK","HAMILTON","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80045","VILLAGE OF DAHLGREN, IL","HAMILTON","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Village of Dahlgren, IL","114101231",,"N",,,
"B","19971229",,"80045P","VILLAGE OF DAHLGREN, IL - PARK","HAMILTON","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80046","CITY OF MCLEANSBORO, IL","HAMILTON","IL","A","END","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of McLeansboro, IL","032015042",,"N",,,
"B","19971229",,"80046P","CITY OF MCLEANSBORO, IL - PARK","HAMILTON","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80048","VILLAGE OF PITTSBURG, IL","WILLIAMSON","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","80048","VILLAGE OF PITTSBURG, IL"
"B","19971229",,"80048P","VILLAGE OF PITTSBURG, IL - PARK","WILLIAMSON","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80052","CITY OF VIENNA, IL","JOHNSON","IL","A","END","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Vienna","032247405",,"N",,,
"B","19971229",,"80052P","CITY OF VIENNA, IL - PARK","JOHNSON","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80053","CAIRO PUBLIC UTILITY CO","MASSAC","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220630 08:13:30","Y","Cairo Public Utility Company","040132490",,"N",,,
"B","19971229",,"80053P","CAIRO PUBLIC UTILITY CO - PARK","MASSAC","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20220630 08:14:06","N",,,,"N",,,
"D","19971229",,"80055","METROPOLIS, IL - LIBERTY ENERGY (MIDSTATES)","MASSAC","IL","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20170504 10:58:52","Y","Liberty Utilities (Midstates Natural Gas) Corp.","078314967",,"Y","C002871","80055","METROPOLIS, IL - LIBERTY ENERGY (MIDSTATES)"
"B","19971229",,"80055P","METROPOLIS, IL - LIBERTY ENERGY (MIDSTATES) - PARK","MASSAC","IL","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20170504 10:59:11","N",,,,"N",,,
"D","19971229",,"80057","CITY OF LA CENTER, KY","BALLARD","KY","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of LA Center, Ky","007226488",,"N",,,
"B","19971229",,"80057P","CITY OF LA CENTER, KY - PARK","BALLARD","KY","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D","19971229",,"80058","CITY OF WICKLIFFE, KY","BALLARD","KY","A","LDC","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","City of Wickliffe","058970414",,"N",,,
"B","19971229",,"80058P","CITY OF WICKLIFFE, KY - PARK","BALLARD","KY","A","VIR","Z1B","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","N",,,,"N",,,
"D",,"20160601","TE401","EL PASO MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160606 08:11:54","Y","El Paso Marketing, L.L.C.","051776169",,"N",,,
"D",,"20170401","TE405","DB ENERGY TRADING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20170508 13:31:56","Y","DB Energy Trading, LLC","143605025",,"N",,,
"D",,"20170202","TE407","SEMPRA MIDSTREAM SERVICES TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Sempra Midstream Services, Inc.","932751985",,"N",,,
"D",,"20171002","TE411","J.P. MORGAN VENTURES ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","J.P. Morgan Ventures Energy Corporation","602667201",,"N",,,
"D","20071001",,"TE415","SWN ENERGY SERVICES TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","SWN Energy Services Company, LLC","967770660",,"N",,,
"D","20080301",,"TE426","DIRECT ENERGY SOURCE TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Direct Energy Source, LLC","067970926",,"N",,,
"D",,"20160601","TE427","EP ENERGY E&P TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160606 08:08:15","Y","EP Energy E&P Company, L.P.","615371312",,"N",,,
"D",,"20200801","TE436","TARGA GAS MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200731 22:45:01","Y","Targa Gas Marketing LLC","610946290",,"N",,,
"D",,"20210201","TE440","INTERSTATE GAS SUPPLY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210131 22:45:03","Y","Interstate Gas Supply, LLC","626058655",,"N",,,
"D",,"20210601","TE446","MACQUARIE ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:08","Y","Macquarie Energy LLC","798846036",,"N",,,
"D","20091201",,"TE454","JEFFERSON ISLAND STORAGE & HUB TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Jefferson Island Storage & Hub L.L.C.","804457104",,"Y","C001773","TE454","JEFFERSON ISLAND STORAGE & HUB TRN EAST LOUISIANA TABS"
"D",,"20200601","TE460","JEFFERSON ISLAND STORAGE & HUB TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200531 22:45:04","Y","Jefferson Island Storage & Hub L.L.C.","804457104",,"Y","C001773","TE460","JEFFERSON ISLAND STORAGE & HUB TRN EAST LOUISIANA TABS"
"D",,"20170802","TE463","CONSTELLATION ENERGY SERVICES - NATURAL GAS TRN EAST LA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Constellation Energy Services - Natural Gas, LLC","832481902",,"N",,,
"D",,"20200901","TE465","QEP ENERGY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200831 22:45:02","Y","QEP Energy Company","046934568",,"N",,,
"D",,"20160901","TE468","SAMSUNG OIL & GAS USA TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160929 09:05:20","Y","Samsung Oil & Gas USA Corp.","003402854",,"N",,,
"D",,"20221201","TE471","TENNESSEE VALLEY AUTHORITY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20221130 22:48:16","Y","Tennessee Valley Authority","001883032",,"N",,,
"D","20110301",,"TE480","DELMARVA POWER & LIGHT TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Delmarva Power & Light Company","006918882",,"N",,,
"D","20110401",,"TE483","DTE ENERGY TRADING TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180514 00:00:00","Y","DTE Energy Trading, Inc.","179989231",,"N",,,
"D",,"20210601","TE486","BP CANADA ENERGY MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210531 22:45:09","Y","BP Canada Energy Marketing Corp.","248799413",,"N",,,
"D",,"20170402","TE489","ENERGY AMERICA TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","NRG Business Marketing LLC","078790103",,"N",,,
"D",,"20180601","TE490","MIECO TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180531 22:45:08","Y","Mieco LLC","118562412",,"N",,,
"D",,"20160702","TE491","ENLINK GAS MARKETING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","EnLink Gas Marketing, LP","825205417",,"N",,,
"D",,"20231001","TE497","NATURAL GAS EXCHANGE EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20230930 22:47:27","Y","ICE NGX Canada Inc.","249821380",,"N",,,
"D",,"20161002","TE498","WGL MIDSTREAM TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","WGL Midstream, Inc.","961889784",,"N",,,
"D",,"20181101","TE500","MUNICH RE TRADING TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20181031 22:45:13","Y","Munich Re Trading LLC","833126936",,"N",,,
"D",,"20231101","TE501","WELLS FARGO COMMODITIES TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20231031 22:46:52","Y","Wells Fargo Commodities, LLC","199721957",,"N",,,
"D",,"20190801","TE512","J. ARON & COMPANY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190731 22:45:06","Y","J. Aron & Company","006980312",,"N",,,
"D",,"20200401","TE517","REPSOL ENERGY NORTH AMERICA  TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20200331 22:45:23","Y","Repsol Energy North America Corporation","805486276",,"N",,,
"D",,"20220401","TE522","FIELDWOOD ENERGY LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220311 22:45:03","Y","Fieldwood Energy LLC","068663836",,"N",,,
"D",,"20201101","TE523","GREEN PLAINS TRADE GROUP LLC DBA GREEN PLA TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20201031 22:45:10","Y","Green Plains Trade Group LLC dba Green Plains Energy Services","848984915",,"N",,,
"D",,"20220201","TE524","ANADARKO ENERGY SERVICES COMPANY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220131 22:45:11","Y","Anadarko Energy Services Company","199116823",,"N",,,
"D",,"20180102","TE525","XOOM ENERGY OHIO, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Xoom Energy Ohio, LLC","968965710",,"N",,,
"D",,"20190201","TE526","CONSTELLATION ENERGY GAS CHOICE, INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190131 22:45:05","Y","Constellation Energy Gas Choice, LLC","185310609",,"N",,,
"D",,"20190301","TE529","RANGE RESOURCES - APPALACHIA, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20190228 22:45:02","Y","Range Resources - Appalachia, LLC","114534337",,"N",,,
"D",,"20200101","TE531","ENI TRADING & SHIPPING INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191231 22:45:05","Y","ENI Trading & Shipping Inc.","829942593",,"N",,,
"D",,"20210901","TE532","EXELON GENERATION COMPANY, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210831 22:45:05","Y","Constellation Energy Generation, LLC","196748938",,"N",,,
"D",,"20171101","TE533","MERCURIA ENERGY GAS TRADING LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20171128 08:36:52","Y","Mercuria Energy Gas Trading LLC","079486733",,"N",,,
"D",,"20211101","TE534","DTE GAS COMPANY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211031 22:45:20","Y","DTE Gas Company","006958540",,"Y","C000428","TE534","DTE GAS COMPANY TRN EAST LOUISIANA TABS"
"D",,"20180402","TE535","ECO-ENERGY, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Eco-Energy, LLC","829498971",,"N",,,
"D",,"20191101","TE536","BIOURJA TRADING, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20191009 22:45:01","Y","BioUrja Trading, LLC","787045892",,"N",,,
"D","20141201",,"TE538","RAINBOW ENERGY MARKETING CORPORATION TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Rainbow Energy Marketing Corporation","861498608",,"N",,,
"D",,"20170202","TE539","TEXAS PETROLEUM INVESTMENT COMPANY TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Texas Petroleum Investment Company","619010770",,"N",,,
"D","20150201",,"TE541","SABINE PASS LIQUEFACTION, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20160315 08:45:58","Y","Sabine Pass Liquefaction, LLC","078731670",,"N",,,
"D",,"20180402","TE543","PETROCHINA INTERNATIONAL (AMERICA) INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","PetroChina International (America) Inc.","159845291",,"N",,,
"D",,"20170502","TE544","SPIRE MISSOURI TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Spire Missouri Inc.","006967798",,"N","",,
"D",,"20171102","TE546","PENINSULA ENERGY SERVICES COMPANY, INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","Peninsula Energy Services Company, Inc.","619015865",,"N",,,
"D",,"20171104","TE550","TRAILSTONE NA LOGISTICS LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180419 00:00:00","Y","TrailStone Energy Marketing, LLC","079268522",,"N",,,
"D",,"20180801","TE551","MERCURIA ENERGY AMERICA, INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180731 22:45:04","Y","Mercuria Energy America, LLC","831749127",,"N",,,
"D",,"20180701","TE552","AEP ENERGY, INC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20180630 22:45:08","Y","AEP Energy, Inc","077778954",,"N",,,
"D",,"20210801","TE553","NOBLE AMERICAS GAS & POWER CORP. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20210731 22:45:02","Y","Mercuria Energy America, LLC","831749127",,"N",,,
"D",,"20211101","TE555","PACIFIC SUMMIT ENERGY LLC TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20211031 22:45:23","Y","Pacific Summit Energy LLC","162768241",,"N",,,
"D","20200501",,"TE556","CARBONBETTER, LLC TRN EAST LOUISIANA TABS","VERMILION","LA","A","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220307 16:06:15","Y","CarbonBetter, LLC","079736999",,"N",,,
"D",,"20220201","TE558","WORLD FUEL SERVICES, INC. TRN EAST LOUISIANA TABS","VERMILION","LA","I","PPT","FLD","007933062","Trunkline Gas Company, LLC","C000251","20220131 22:45:09","Y","World Fuel Services, Inc.","606036481",,"N",,,